Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d30&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;17;30;47;5,74
De 5 a 9 anys;24;29;53;6,47
De 10 a 14 anys;28;12;40;4,88
De 15 a 19 anys;27;31;58;7,08
De 20 a 24 anys;18;21;39;4,76
De 25 a 29 anys;16;15;31;3,79
De 30 a 34 anys;18;21;39;4,76
De 35 a 39 anys;14;16;30;3,66
De 40 a 44 anys;34;16;50;6,11
De 45 a 49 anys;33;27;60;7,33
De 50 a 54 anys;28;29;57;6,96
De 55 a 59 anys;33;22;55;6,72
De 60 a 64 anys;19;16;35;4,27
De 65 a 69 anys;20;16;36;4,40
De 70 a 74 anys;19;22;41;5,01
De 75 a 79 anys;20;24;44;5,37
De 80 a 84 anys;19;12;31;3,79
85 o més anys;35;38;73;8,91
Total;422;397;819;100,00
%;51,53;48,47;100,00;

