Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d16&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;144;17,56;0,28
Argentina;135;16,46;0,42
El Salvador;84;10,24;9,60
México;53;6,46;0,29
Chile;42;5,12;0,43
Estados Unidos de América;39;4,76;0,16
Alemania;37;4,51;0,12
Reino Unido;35;4,27;0,11
Suiza;27;3,29;0,15
Panamá;27;3,29;1,57
Andorra;26;3,17;0,16
Bélgica;23;2,80;0,18
Venezuela;17;2,07;0,21
Brasil;15;1,83;0,12
Uruguay;15;1,83;0,36
Cuba;13;1,59;0,44
Canada;10;1,22;0,33
Italia;8;0,98;0,14
Colombia;8;0,98;0,11
Australia;8;0,98;0,23
Suecia;7;0,85;0,31
Países Bajos;6;0,73;0,10
Honduras;6;0,73;1,23
Ecuador;5;0,61;0,05
Paraguay;5;0,61;0,33
Rumanía;4;0,49;3,42
Resta de països;21;2,56;..
Total;820;100,00;..

