Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África del norte
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;37;66;10,93;0,04
De 5 a 9 anys;40;37;77;12,75;0,05
De 10 a 14 anys;42;46;88;14,57;0,05
De 15 a 19 anys;35;34;69;11,42;0,04
De 20 a 24 anys;12;18;30;4,97;0,02
De 25 a 29 anys;17;9;26;4,30;0,02
De 30 a 34 anys;15;8;23;3,81;0,01
De 35 a 39 anys;12;15;27;4,47;0,02
De 40 a 44 anys;21;10;31;5,13;0,02
De 45 a 49 anys;21;12;33;5,46;0,02
De 50 a 54 anys;20;10;30;4,97;0,02
De 55 a 59 anys;18;18;36;5,96;0,02
De 60 a 64 anys;9;10;19;3,15;0,01
De 65 a 69 anys;..;..;11;1,82;<0,01
De 70 a 74 anys;7;8;15;2,48;<0,01
De 75 a 79 anys;..;..;9;1,49;<0,01
De 80 a 84 anys;..;..;6;0,99;<0,01
85 o més anys;..;..;8;1,32;<0,01
Total;317;287;604;100,00;0,35
%;52,48;47,52;100,00;;

