Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d07&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;436;58,13;13,74
Sallent;319;64;8,53;20,06
Sant Vicenç de Castellet;266;51;6,80;19,17
Navàs;126;28;3,73;22,22
Sant Fruitós de Bages;147;25;3,33;17,01
Súria;170;19;2,53;11,18
Sant Joan de Vilatorrada;130;18;2,40;13,85
Castellbell i el Vilar;135;17;2,27;12,59
Balsareny;100;15;2,00;15,00
Santpedor;63;15;2,00;23,81
Navarcles;119;11;1,47;9,24
Cardona;199;9;1,20;4,52
Artés;97;8;1,07;8,25
Monistrol de Montserrat;110;8;1,07;7,27
Fonollosa;24;7;0,93;29,17
Avinyó;52;5;0,67;9,62
Callús;76;4;0,53;5,26
Resta de municipis;191;10;1,33;0,00
Bages;5497;750;100,00;13,64

