Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Ireland
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d113&res=d11&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Esplugues de Llobregat,611,12,16.67,1.96
Castelldefels,969,10,13.89,1.03
Sant Boi de Llobregat,680,6,8.33,0.88
Cornellà de Llobregat,812,5,6.94,0.62
"Prat de Llobregat, el",595,5,6.94,0.84
Abrera,109,4,5.56,3.67
Molins de Rei,351,4,5.56,1.14
Sant Feliu de Llobregat,390,4,5.56,1.03
Resta de municipis,3792,22,30.56,0.00
Baix Llobregat,8309,72,100.00,0.87

