Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d31&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,4,8,5.88,1.87
De 10 a 14 anys,..,..,7,5.15,1.64
De 15 a 19 anys,..,..,7,5.15,1.64
De 20 a 24 anys,..,..,6,4.41,1.41
De 25 a 29 anys,..,..,6,4.41,1.41
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,9,4,13,9.56,3.04
De 40 a 44 anys,..,..,9,6.62,2.11
De 45 a 49 anys,..,..,11,8.09,2.58
De 50 a 54 anys,4,4,8,5.88,1.87
De 55 a 59 anys,5,4,9,6.62,2.11
De 60 a 64 anys,..,..,10,7.35,2.34
De 65 a 69 anys,6,5,11,8.09,2.58
De 70 a 74 anys,4,9,13,9.56,3.04
De 75 a 79 anys,..,..,7,5.15,1.64
De 80 a 84 anys,..,..,5,3.68,1.17
85 o més anys,..,..,4,2.94,0.94
Total,73,63,136,100.00,31.85
%,53.68,46.32,100.00,,

