Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d33&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;889;30,48;2,77
Estats Units, els;434;14,88;1,71
Mèxic;259;8,88;1,34
Brasil;206;7,06;1,58
Costa Rica;156;5,35;7,07
Xile;137;4,70;1,40
Colòmbia;126;4,32;1,70
República Dominicana;108;3,70;2,32
Equador;93;3,19;0,93
Bolívia;87;2,98;2,39
Veneçuela;84;2,88;1,12
Panamà;79;2,71;4,53
Cuba;72;2,47;2,49
Canadà;58;1,99;1,82
Perú;55;1,89;1,04
Uruguai;30;1,03;0,71
El Salvador;11;0,38;1,26
Guatemala;11;0,38;0,76
Paraguai;11;0,38;0,68
Hondures;7;0,24;1,42
Nicaragua;4;0,14;1,64
Total continent;2917;100,00;..

