Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d06&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;89;73;162;10,59;5,18
De 5 a 9 anys;94;99;193;12,61;6,17
De 10 a 14 anys;112;92;204;13,33;6,52
De 15 a 19 anys;54;51;105;6,86;3,36
De 20 a 24 anys;46;42;88;5,75;2,81
De 25 a 29 anys;33;41;74;4,84;2,37
De 30 a 34 anys;37;54;91;5,95;2,91
De 35 a 39 anys;64;57;121;7,91;3,87
De 40 a 44 anys;72;53;125;8,17;4,00
De 45 a 49 anys;75;40;115;7,52;3,68
De 50 a 54 anys;45;40;85;5,56;2,72
De 55 a 59 anys;34;26;60;3,92;1,92
De 60 a 64 anys;17;12;29;1,90;0,93
De 65 a 69 anys;5;8;13;0,85;0,42
De 70 a 74 anys;10;7;17;1,11;0,54
De 75 a 79 anys;4;11;15;0,98;0,48
De 80 a 84 anys;6;9;15;0,98;0,48
85 o més anys;10;8;18;1,18;0,58
Total;807;723;1530;100,00;48,91
%;52,75;47,25;100,00;;

