Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d408&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,57,49,106,10.63,0.04
De 5 a 9 anys,46,54,100,10.03,0.04
De 10 a 14 anys,42,39,81,8.12,0.03
De 15 a 19 anys,26,22,48,4.81,0.02
De 20 a 24 anys,10,10,20,2.01,<0.01
De 25 a 29 anys,30,26,56,5.62,0.02
De 30 a 34 anys,66,49,115,11.53,0.04
De 35 a 39 anys,82,52,134,13.44,0.05
De 40 a 44 anys,58,50,108,10.83,0.04
De 45 a 49 anys,64,53,117,11.74,0.04
De 50 a 54 anys,32,27,59,5.92,0.02
De 55 a 59 anys,23,11,34,3.41,0.01
De 60 a 64 anys,..,..,13,1.30,<0.01
De 65 a 69 anys,..,..,4,0.40,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,552,445,997,100.00,0.35
%,55.37,44.63,100.00,,

