Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d10&t=2021
Categoria;Població resident a l'estranger;% vert.
Palafrugell;1218;21,02
Sant Feliu de Guíxols;1108;19,12
Palamós;803;13,86
Bisbal d'Empordà, la;558;9,63
Torroella de Montgrí;471;8,13
Calonge i Sant Antoni;452;7,80
Castell d'Aro, Platja d'Aro i s'Agaró;413;7,13
Santa Cristina d'Aro;191;3,30
Begur;156;2,69
Pals;61;1,05
Mont-ras;59;1,02
Ullà;38;0,66
Verges;29;0,50
Bellcaire d'Empordà;23;0,40
Tallada d'Empordà, la;18;0,31
Ullastret;16;0,28
Forallac;16;0,28
Cruïlles, Monells i Sant Sadurní de l'Heura;16;0,28
Palau-sator;15;0,26
Gualta;13;0,22
Corçà;13;0,22
Albons;13;0,22
Rupià;12;0,21
Pera, la;12;0,21
Regencós;10;0,17
Garrigoles;10;0,17
Foixà;8;0,14
Vall-llobrega;7;0,12
Ultramort;6;0,10
Jafre;6;0,10
Vilopriu;6;0,10
Fontanilles;5;0,09
Colomers;5;0,09
Serra de Daró;4;0,07
Resta de municipis;..;..
Baix Empordà;5794;100,00

