Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c6&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5929;1261;49,12;21,27
Balaguer;758;131;5,10;17,28
Tàrrega;582;101;3,93;17,35
Agramunt;274;79;3,08;28,83
Artesa de Segre;222;59;2,30;26,58
Mollerussa;454;48;1,87;10,57
Cervera;271;46;1,79;16,97
Alguaire;83;37;1,44;44,58
Ponts;112;36;1,40;32,14
Borges Blanques, les;159;34;1,32;21,38
Bellpuig;166;30;1,17;18,07
Almacelles;169;28;1,09;16,57
Alfarràs;97;27;1,05;27,84
Alcarràs;102;22;0,86;21,57
Alpicat;76;20;0,78;26,32
Granja d'Escarp, la;71;20;0,78;28,17
Ivars d'Urgell;57;19;0,74;33,33
Linyola;123;18;0,70;14,63
Almenar;116;17;0,66;14,66
Bellvís;125;16;0,62;12,80
Guissona;112;16;0,62;14,29
Castellserà;53;15;0,58;28,30
Juneda;92;14;0,55;15,22
Bellcaire d'Urgell;76;14;0,55;18,42
Seròs;60;14;0,55;23,33
Térmens;55;13;0,51;23,64
Artesa de Lleida;23;12;0,47;52,17
Cubells;114;11;0,43;9,65
Torregrossa;70;11;0,43;15,71
Torrefarrera;36;11;0,43;30,56
Torrebesses;16;11;0,43;68,75
Arbeca;45;10;0,39;22,22
Golmés;55;10;0,39;18,18
Verdú;60;9;0,35;15,00
Castelldans;27;9;0,35;33,33
Vilanova de Meià;118;9;0,35;7,63
Preixens;16;9;0,35;56,25
Ivars de Noguera;26;9;0,35;34,62
Baronia de Rialb, la;24;9;0,35;37,50
Vilanova de la Barca;25;9;0,35;36,00
Rosselló;34;9;0,35;26,47
Miralcamp;23;8;0,31;34,78
Vilanova de Segrià;14;8;0,31;57,14
Menàrguens;98;7;0,27;7,14
Camarasa;115;7;0,27;6,09
Vila-sana;8;7;0,27;87,50
Palau d'Anglesola, el;32;7;0,27;21,88
Bell-lloc d'Urgell;39;7;0,27;17,95
Oluges, les;12;7;0,27;58,33
Benavent de Segrià;17;7;0,27;41,18
Tornabous;27;6;0,23;22,22
Omells de na Gaia, els;8;6;0,23;75,00
Pobla de Cérvoles, la;16;6;0,23;37,50
Cervià de les Garrigues;27;6;0,23;22,22
Penelles;20;6;0,23;30,00
Foradada;31;6;0,23;19,35
Albesa;37;6;0,23;16,22
Vilanova de Bellpuig;27;6;0,23;22,22
Soses;29;6;0,23;20,69
Puigverd de Lleida;30;6;0,23;20,00
Corbins;15;6;0,23;40,00
Anglesola;39;5;0,19;12,82
Àger;141;5;0,19;3,55
Alamús, els;24;5;0,19;20,83
Belianes;23;4;0,16;17,39
Albagés, l';5;4;0,16;80,00
Vallfogona de Balaguer;88;4;0,16;4,55
Torrelameu;14;4;0,16;28,57
Sidamon;12;4;0,16;33,33
Barbens;7;4;0,16;57,14
Montoliu de Lleida;14;4;0,16;28,57
Gimenells i el Pla de la Font;6;4;0,16;66,67
Portella, la;37;4;0,16;10,81
Maials;50;4;0,16;8,00
Llardecans;51;4;0,16;7,84
Aitona;35;4;0,16;11,43
Montoliu de Segarra;12;4;0,16;33,33
Resta de municipis;1125;86;3,35;0,00
Ponent;13391;2567;100,00;19,17

