Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d02&t=2020
Categoria;Población residente en el extranjero;% vert.
Figueres;2296;34,59
Roses;1116;16,81
Escala, l';528;7,96
Castelló d'Empúries;424;6,39
Jonquera, la;296;4,46
Llançà;240;3,62
Port de la Selva, el;146;2,20
Cadaqués;145;2,18
Portbou;114;1,72
Sant Pere Pescador;96;1,45
Agullana;88;1,33
Vilajuïga;85;1,28
Garriguella;68;1,02
Darnius;63;0,95
Peralada;58;0,87
Llers;45;0,68
Vilafant;44;0,66
Maçanet de Cabrenys;42;0,63
Capmany;42;0,63
Sant Miquel de Fluvià;41;0,62
Ventalló;32;0,48
Borrassà;30;0,45
Avinyonet de Puigventós;29;0,44
Espolla;28;0,42
Palau-saverdera;27;0,41
Sant Climent Sescebes;26;0,39
Cantallops;26;0,39
Saus, Camallera i Llampaies;26;0,39
Cabanes;26;0,39
Lladó;24;0,36
Torroella de Fluvià;20;0,30
Navata;20;0,30
Pau;20;0,30
Bàscara;19;0,29
Sant Mori;19;0,29
Garrigàs;18;0,27
Colera;18;0,27
Selva de Mar, la;17;0,26
Cabanelles;16;0,24
Armentera, l';16;0,24
Vilamalla;15;0,23
Vilanant;14;0,21
Vilabertran;12;0,18
Ordis;12;0,18
Fortià;12;0,18
Vila-sacra;11;0,17
Vilamaniscle;11;0,17
Biure;11;0,17
Pont de Molins;10;0,15
Boadella i les Escaules;9;0,14
Sant Llorenç de la Muga;9;0,14
Rabós;7;0,11
Albanyà;7;0,11
Far d'Empordà, el;7;0,11
Vilamacolum;6;0,09
Terrades;6;0,09
Pontós;6;0,09
Palau de Santa Eulàlia;6;0,09
Mollet de Peralada;5;0,08
Vajol, la;5;0,08
Viladamat;4;0,06
Siurana;4;0,06
Cistella;4;0,06
Resta de municipis;10;0,15
Alt Empordà;6637;100,00

