Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d23&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;1,63;0,21
De 5 a 9 anys;5;7;12;3,92;0,50
De 10 a 14 anys;4;4;8;2,61;0,33
De 15 a 19 anys;9;7;16;5,23;0,66
De 20 a 24 anys;9;4;13;4,25;0,54
De 25 a 29 anys;9;5;14;4,58;0,58
De 30 a 34 anys;9;7;16;5,23;0,66
De 35 a 39 anys;6;7;13;4,25;0,54
De 40 a 44 anys;6;16;22;7,19;0,91
De 45 a 49 anys;13;15;28;9,15;1,16
De 50 a 54 anys;15;11;26;8,50;1,08
De 55 a 59 anys;10;13;23;7,52;0,95
De 60 a 64 anys;15;9;24;7,84;0,99
De 65 a 69 anys;8;6;14;4,58;0,58
De 70 a 74 anys;14;9;23;7,52;0,95
De 75 a 79 anys;6;7;13;4,25;0,54
De 80 a 84 anys;14;8;22;7,19;0,91
85 o més anys;..;..;14;4,58;0,58
Total;158;148;306;100,00;12,68
%;51,63;48,37;100,00;;

