Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c1&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;642;219;0,39;34,11
Alt Empordà;3470;2105;3,79;60,66
Alt Penedès;1056;368;0,66;34,85
Alt Urgell;3833;184;0,33;4,80
Alta Ribagorça;113;37;0,07;32,74
Anoia;1419;496;0,89;34,95
Aran;253;206;0,37;81,42
Bages;3064;1188;2,14;38,77
Baix Camp;2712;1128;2,03;41,59
Baix Ebre;1423;563;1,01;39,56
Baix Empordà;2270;1122;2,02;49,43
Baix Llobregat;6587;3070;5,53;46,61
Baix Penedès;1186;572;1,03;48,23
Barcelonès;97358;26522;47,74;27,24
Berguedà;586;234;0,42;39,93
Cerdanya;548;264;0,48;48,18
Conca de Barberà;484;122;0,22;25,21
Garraf;2098;865;1,56;41,23
Garrigues;381;144;0,26;37,80
Garrotxa;579;272;0,49;46,98
Gironès;3116;1330;2,39;42,68
Lluçanès;0;0;0,00;?
Maresme;5904;2447;4,40;41,45
Moianès;212;59;0,11;27,83
Montsià;849;456;0,82;53,71
Noguera;1572;224;0,40;14,25
Osona;1507;741;1,33;49,17
Pallars Jussà;803;113;0,20;14,07
Pallars Sobirà;455;121;0,22;26,59
Pla d'Urgell;533;150;0,27;28,14
Pla de l'Estany;258;117;0,21;45,35
Priorat;279;98;0,18;35,13
Ribera d'Ebre;494;201;0,36;40,69
Ripollès;452;222;0,40;49,12
Segarra;283;53;0,10;18,73
Segrià;3836;1287;2,32;33,55
Selva;1913;940;1,69;49,14
Solsonès;189;57;0,10;30,16
Tarragonès;4279;1756;3,16;41,04
Terra Alta;214;83;0,15;38,79
Urgell;613;161;0,29;26,26
Vallès Occidental;10235;4036;7,26;39,43
Vallès Oriental;2851;1225;2,20;42,97
Total;170909;55558;100,00;32,51

