Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d20
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;235;226;461;8,87;4,48
De 5 a 9 anys;278;304;582;11,20;5,65
De 10 a 14 anys;336;313;649;12,49;6,30
De 15 a 19 anys;363;308;671;12,91;6,51
De 20 a 24 anys;184;186;370;7,12;3,59
De 25 a 29 anys;151;164;315;6,06;3,06
De 30 a 34 anys;122;128;250;4,81;2,43
De 35 a 39 anys;106;138;244;4,70;2,37
De 40 a 44 anys;139;170;309;5,95;3,00
De 45 a 49 anys;172;140;312;6,00;3,03
De 50 a 54 anys;212;111;323;6,22;3,14
De 55 a 59 anys;145;72;217;4,18;2,11
De 60 a 64 anys;113;57;170;3,27;1,65
De 65 a 69 anys;48;47;95;1,83;0,92
De 70 a 74 anys;37;30;67;1,29;0,65
De 75 a 79 anys;27;31;58;1,12;0,56
De 80 a 84 anys;12;27;39;0,75;0,38
85 o més anys;28;36;64;1,23;0,62
Total;2708;2488;5196;100,00;50,45
%;52,12;47,88;100,00;;

