Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c6
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;2934;48,66;8,94
Estados Unidos de América;685;11,36;2,52
México;405;6,72;1,97
Brasil;314;5,21;2,35
Chile;219;3,63;2,16
Costa Rica;185;3,07;7,66
Colombia;184;3,05;2,31
República Dominicana;138;2,29;2,81
Ecuador;138;2,29;1,37
Venezuela;137;2,27;1,80
Cuba;123;2,04;4,03
Bolívia;119;1,97;3,10
Canada;110;1,82;3,25
Perú;91;1,51;1,63
Panamá;88;1,46;4,89
Uruguay;68;1,13;1,56
Paraguay;39;0,65;2,25
Guatemala;30;0,50;1,97
El Salvador;9;0,15;0,91
Honduras;8;0,13;1,42
Nicaragua;5;0,08;2,07
Resta de països;1;0,02;..
Total continent;6030;100,00;..

