Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d38&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,131,35.69,0.39
Belgium,84,22.89,0.96
Germany,56,15.26,0.30
United Kingdom,48,13.08,0.35
Ireland,13,3.54,1.24
Netherlands,9,2.45,0.23
Italy,7,1.91,0.15
Austria,4,1.09,0.47
Denmark,4,1.09,0.48
Resta de països,11,300,..
Total subcontinent,367,100.00,..

