Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;366;38,77;6,40
Reus;3388;227;24,05;6,70
Salou;831;66;6,99;7,94
Cambrils;1005;55;5,83;5,47
Valls;673;46;4,87;6,84
Montblanc;231;20;2,12;8,66
Vila-seca;448;13;1,38;2,90
Espluga de Francolí, l';93;10;1,06;10,75
Altafulla;144;10;1,06;6,94
Mont-roig del Camp;352;8;0,85;2,27
Roda de Berà;196;8;0,85;4,08
Solivella;49;7;0,74;14,29
Morera de Montsant, la;11;7;0,74;63,64
Torredembarra;608;6;0,64;0,99
Pobla de Mafumet, la;35;6;0,64;17,14
Pontils;7;5;0,53;71,43
Sarral;114;5;0,53;4,39
Falset;112;5;0,53;4,46
Cornudella de Montsant;18;5;0,53;27,78
Vila-rodona;61;4;0,42;6,56
Nou de Gaià, la;9;4;0,42;44,44
Catllar, el;50;4;0,42;8,00
Resta de municipis;2274;57;6,04;0,00
Camp de Tarragona;16425;944;100,00;5,75

