Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d08&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;28;49;12,10;0,89
De 5 a 9 anys;35;26;61;15,06;1,11
De 10 a 14 anys;39;37;76;18,77;1,39
De 15 a 19 anys;20;20;40;9,88;0,73
De 20 a 24 anys;4;12;16;3,95;0,29
De 25 a 29 anys;10;9;19;4,69;0,35
De 30 a 34 anys;6;10;16;3,95;0,29
De 35 a 39 anys;13;9;22;5,43;0,40
De 40 a 44 anys;13;7;20;4,94;0,36
De 45 a 49 anys;16;11;27;6,67;0,49
De 50 a 54 anys;..;..;20;4,94;0,36
De 55 a 59 anys;13;6;19;4,69;0,35
De 60 a 64 anys;..;..;13;3,21;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;222;183;405;100,00;7,38
%;54,81;45,19;100,00;;

