Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d340&res=b01&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;11367;67,79;11,57
Badalona;3228;496;2,96;15,37
Sabadell;3751;490;2,92;13,06
Terrassa;3308;380;2,27;11,49
Hospitalet de Llobregat, l';2862;350;2,09;12,23
Mataró;1888;239;1,43;12,66
Vilanova i la Geltrú;1233;223;1,33;18,09
Manresa;1595;168;1,00;10,53
Castelldefels;864;115;0,69;13,31
Igualada;790;100;0,60;12,66
Sant Cugat del Vallès;1197;92;0,55;7,69
Rubí;685;84;0,50;12,26
Sitges;692;83;0,50;11,99
Canet de Mar;320;73;0,44;22,81
Calella;472;71;0,42;15,04
Martorell;375;69;0,41;18,40
Santa Coloma de Gramenet;1006;62;0,37;6,16
Granollers;934;61;0,36;6,53
Masnou, el;365;58;0,35;15,89
Prat de Llobregat, el;548;55;0,33;10,04
Molins de Rei;326;54;0,32;16,56
Gavà;523;51;0,30;9,75
Cardona;177;50;0,30;28,25
Cerdanyola del Vallès;555;49;0,29;8,83
Vilafranca del Penedès;534;48;0,29;8,99
Cornellà de Llobregat;706;47;0,28;6,66
Sallent;268;41;0,24;15,30
Premià de Mar;469;38;0,23;8,10
Castellar del Vallès;183;36;0,21;19,67
Vilassar de Mar;271;36;0,21;13,28
Arenys de Mar;287;35;0,21;12,20
Pineda de Mar;413;34;0,20;8,23
Sant Feliu de Llobregat;344;33;0,20;9,59
Esplugues de Llobregat;530;33;0,20;6,23
Sant Boi de Llobregat;606;32;0,19;5,28
Sant Quintí de Mediona;46;32;0,19;69,57
Castellbell i el Vilar;109;29;0,17;26,61
Mollet del Vallès;394;27;0,16;6,85
Sant Pere de Ribes;236;27;0,16;11,44
Capellades;78;26;0,16;33,33
Caldes de Montbui;168;25;0,15;14,88
Sant Adrià de Besòs;320;24;0,14;7,50
Esparreguera;234;24;0,14;10,26
Sant Vicenç de Castellet;167;23;0,14;13,77
Santa Margarida i els Monjos;71;23;0,14;32,39
Olesa de Montserrat;249;22;0,13;8,84
Viladecans;397;22;0,13;5,54
Berga;242;20;0,12;8,26
Vic;573;20;0,12;3,49
Sant Fruitós de Bages;84;20;0,12;23,81
Sant Feliu de Codines;72;19;0,11;26,39
Ripollet;207;19;0,11;9,18
Sant Pol de Mar;123;19;0,11;15,45
Llacuna, la;32;19;0,11;59,38
Pallejà;82;18;0,11;21,95
Sant Just Desvern;321;18;0,11;5,61
Artés;61;17;0,10;27,87
Torelló;128;17;0,10;13,28
Arenys de Munt;86;17;0,10;19,77
Sant Sadurní d'Anoia;121;16;0,10;13,22
Subirats;38;16;0,10;42,11
Puig-reig;95;15;0,09;15,79
Navarcles;82;15;0,09;18,29
Garriga, la;150;15;0,09;10,00
Sant Vicenç dels Horts;155;15;0,09;9,68
Alella;163;15;0,09;9,20
Montmeló;56;15;0,09;26,79
Súria;155;14;0,08;9,03
Sant Celoni;167;14;0,08;8,38
Cervelló;79;14;0,08;17,72
Palafolls;74;14;0,08;18,92
Premià de Dalt;128;14;0,08;10,94
Vilassar de Dalt;91;14;0,08;15,38
Fogars de la Selva;19;14;0,08;73,68
Vacarisses;37;13;0,08;35,14
Taradell;49;13;0,08;26,53
Sant Martí Sesgueioles;15;13;0,08;86,67
Tiana;90;13;0,08;14,44
Castellolí;17;13;0,08;76,47
Montgat;161;12;0,07;7,45
Mediona;21;12;0,07;57,14
Montcada i Reixac;200;11;0,07;5,50
Manlleu;263;11;0,07;4,18
Castellterçol;63;11;0,07;17,46
Calders;25;11;0,07;44,00
Pobla de Lillet, la;31;10;0,06;32,26
Monistrol de Montserrat;77;10;0,06;12,99
Sant Joan de Vilatorrada;52;10;0,06;19,23
Martorelles;44;10;0,06;22,73
Cardedeu;123;10;0,06;8,13
Santa Eulàlia de Ronçana;29;10;0,06;34,48
Tona;65;10;0,06;15,38
Malgrat de Mar;315;10;0,06;3,17
Caldes d'Estrac;57;10;0,06;17,54
Carme;46;10;0,06;21,74
Torrelavit;16;10;0,06;62,50
Sant Pere de Riudebitlles;35;10;0,06;28,57
Montornès del Vallès;83;9;0,05;10,84
Santa Maria de Palautordera;47;9;0,05;19,15
Papiol, el;54;9;0,05;16,67
Sant Hipòlit de Voltregà;45;9;0,05;20,00
Gironella;85;8;0,05;9,41
Lliçà d'Amunt;70;8;0,05;11,43
Sentmenat;69;8;0,05;11,59
Matadepera;103;8;0,05;7,77
Barberà del Vallès;175;8;0,05;4,57
Castellbisbal;51;8;0,05;15,69
Calldetenes;14;8;0,05;57,14
Sant Cebrià de Vallalta;37;8;0,05;21,62
Hostalets de Pierola, els;18;8;0,05;44,44
Torre de Claramunt, la;22;8;0,05;36,36
Font-rubí;24;8;0,05;33,33
Saldes;17;7;0,04;41,18
Vilanova de Sau;22;7;0,04;31,82
Sant Andreu de la Barca;166;7;0,04;4,22
Sant Joan Despí;212;7;0,04;3,30
Sant Iscle de Vallalta;20;7;0,04;35,00
Pobla de Claramunt, la;24;7;0,04;29,17
Santa Margarida de Montbui;87;7;0,04;8,05
Masquefa;30;7;0,04;23,33
Gelida;78;7;0,04;8,97
Balsareny;80;6;0,04;7,50
Fonollosa;20;6;0,04;30,00
Campins;9;6;0,04;66,67
Llinars del Vallès;51;6;0,04;11,76
Sant Quirze del Vallès;132;6;0,04;4,55
Sant Andreu de Llavaneres;99;6;0,04;6,06
Franqueses del Vallès, les;67;6;0,04;8,96
Piera;71;6;0,04;8,45
Pontons;7;6;0,04;85,71
Pla del Penedès, el;13;6;0,04;46,15
Cubelles;108;6;0,04;5,56
Cercs;24;5;0,03;20,83
Navàs;67;5;0,03;7,46
Lliçà de Vall;25;5;0,03;20,00
Ametlla del Vallès, l';82;5;0,03;6,10
Santa Perpètua de Mogoda;155;5;0,03;3,23
Sant Llorenç Savall;24;5;0,03;20,83
Sant Martí de Tous;33;5;0,03;15,15
Òdena;24;5;0,03;20,83
Vallbona d'Anoia;16;5;0,03;31,25
Sant Martí Sarroca;23;5;0,03;21,74
Castellví de la Marca;17;5;0,03;29,41
Castellet i la Gornal;11;5;0,03;45,45
Casserres;12;4;0,02;33,33
Avinyó;36;4;0,02;11,11
Pont de Vilomara i Rocafort, el;27;4;0,02;14,81
Canovelles;80;4;0,02;5,00
Moià;49;4;0,02;8,16
Abrera;84;4;0,02;4,76
Vallirana;92;4;0,02;4,35
Begues;52;4;0,02;7,69
Santa Coloma de Cervelló;64;4;0,02;6,25
Orpí;4;4;0,02;100,00
Santa Maria de Miralles;7;4;0,02;57,14
Perafita;4;4;0,02;100,00
Olesa de Bonesvalls;11;4;0,02;36,36
Cabanyes, les;9;4;0,02;44,44
Granada, la;23;4;0,02;17,39
Sant Llorenç d'Hortons;23;4;0,02;17,39
Olèrdola;23;4;0,02;17,39
Resta de municipis;2801;133;0,79;0,00
Província: Barcelona;144537;16767;100,00;11,60

