Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d39&t=2015
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;309;83,74;100,00
Unión Europea (28);290;78,59;93,85
Europa Central y Oriental;..;..;..
Resto de Europa;19;5,15;6,15
No consta país;..;..;..
 ;;;
África;..;..;..
África oriental;..;..;..
África central;..;..;..
África del norte;..;..;..
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;56;15,18;100,00
América del Norte;10;2,71;17,86
América Central;..;..;..
Caribe;9;2,44;16,07
América del Sur;34;9,21;60,71
No consta país;..;..;..
 ;;;
Asia;..;..;..
Asia Central;..;..;..
Asia Oriental;..;..;..
Asia Meridional;..;..;..
Sudeste asiático;..;..;..
Oriente Medio;..;..;..
No consta país;..;..;..
 ;;;
Oceanía;..;..;..
Australia y Nueva Zelanda;..;..;..
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

