Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Albània
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d101&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;9;<0,01;0;0,00
2023;367367;9;<0,01;0;0,00
2022;357011;9;<0,01;-1;-10,00
2021;340514;10;<0,01;3;42,86
2020;331189;7;<0,01;1;16,67
2019;316599;6;<0,01;2;50,00
2018;302525;4;<0,01;0;0,00
2017;284374;4;<0,01;-1;-20,00
2016;264034;5;<0,01;0;0,00
2015;242070;5;<0,01;-3;-37,50
2014;221444;8;<0,01;-1;-11,11
2013;203250;9;<0,01;2;28,57
2012;185848;7;<0,01;-6;-46,15
2011;170909;13;<0,01;2;18,18
2010;156400;11;<0,01;3;37,50
2009;144002;8;<0,01;..;..

