Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c3&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6699;1324;34,53;19,76
Reus;4134;978;25,51;23,66
Cambrils;1205;231;6,03;19,17
Salou;1036;203;5,29;19,59
Valls;741;178;4,64;24,02
Vila-seca;543;126;3,29;23,20
Torredembarra;701;111;2,90;15,83
Mont-roig del Camp;406;65;1,70;16,01
Vandellòs i l'Hospitalet de l'Infant;233;39;1,02;16,74
Montblanc;245;36;0,94;14,69
Constantí;132;36;0,94;27,27
Roda de Berà;211;34;0,89;16,11
Santa Coloma de Queralt;85;33;0,86;38,82
Alcover;190;29;0,76;15,26
Espluga de Francolí, l';108;26;0,68;24,07
Riudoms;201;22;0,57;10,95
Altafulla;164;20;0,52;12,20
Pobla de Montornès, la;60;18;0,47;30,00
Solivella;46;17;0,44;36,96
Creixell;133;16;0,42;12,03
Sarral;120;12;0,31;10,00
Blancafort;68;11;0,29;16,18
Falset;122;11;0,29;9,02
Morell, el;64;11;0,29;17,19
Puigpelat;22;9;0,23;40,91
Almoster;28;9;0,23;32,14
Catllar, el;61;9;0,23;14,75
Borges del Camp, les;24;8;0,21;33,33
Alforja;43;8;0,21;18,60
Ulldemolins;23;8;0,21;34,78
Pallaresos, els;29;8;0,21;27,59
Canonja, la;40;8;0,21;20,00
Vila-rodona;68;7;0,18;10,29
Duesaigües;42;7;0,18;16,67
Montbrió del Camp;36;7;0,18;19,44
Figuera, la;29;7;0,18;24,14
Vilallonga del Camp;37;7;0,18;18,92
Cabra del Camp;25;6;0,16;24,00
Aiguamúrcia;30;6;0,16;20,00
Vilaplana;17;6;0,16;35,29
Vinyols i els Arcs;16;6;0,16;37,50
Capçanes;11;5;0,13;45,45
Vallmoll;25;4;0,10;16,00
Pont d'Armentera, el;26;4;0,10;15,38
Pla de Santa Maria, el;54;4;0,10;7,41
Figuerola del Camp;6;4;0,10;66,67
Selva del Camp, la;79;4;0,10;5,06
Riudecols;21;4;0,10;19,05
Botarell;16;4;0,10;25,00
Gratallops;8;4;0,10;50,00
Bellmunt del Priorat;15;4;0,10;26,67
Masroig, el;25;4;0,10;16,00
Secuita, la;41;4;0,10;9,76
Perafort;24;4;0,10;16,67
Resta de municipis;770;68;1,77;0,00
Camp de Tarragona;19338;3834;100,00;19,83

