Població resident a l'estranger per països. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d21&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,896,23.37,3.41
Germany,658,17.16,5.11
Switzerland,521,13.59,4.62
United Kingdom,408,10.64,4.47
Andorra,296,7.72,2.18
Belgium,295,7.69,5.05
Italy,247,6.44,5.76
Netherlands,226,5.89,7.27
Denmark,41,1.07,7.07
Ireland,35,0.91,4.53
Norway,32,0.83,6.56
Portugal,31,0.81,4.10
Sweden,30,0.78,3.26
Austria,21,0.55,3.57
Czech Republic,15,0.39,11.28
Greece,14,0.37,9.66
Luxembourg,13,0.34,2.88
Poland,13,0.34,8.12
Romania,9,0.23,11.69
Finland,8,0.21,3.33
Rusia,6,0.16,4.80
Croatia,5,0.13,20.83
Resta de països,14,037,..
Total continent,3834,100.00,..

