Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d123
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,38,29,67,4.67,0.02
De 5 a 9 anys,38,54,92,6.41,0.02
De 10 a 14 anys,52,53,105,7.32,0.03
De 15 a 19 anys,61,56,117,8.15,0.03
De 20 a 24 anys,31,40,71,4.95,0.02
De 25 a 29 anys,44,46,90,6.27,0.02
De 30 a 34 anys,51,63,114,7.94,0.03
De 35 a 39 anys,36,45,81,5.64,0.02
De 40 a 44 anys,72,53,125,8.71,0.03
De 45 a 49 anys,59,70,129,8.99,0.03
De 50 a 54 anys,53,56,109,7.60,0.03
De 55 a 59 anys,45,32,77,5.37,0.02
De 60 a 64 anys,44,37,81,5.64,0.02
De 65 a 69 anys,31,22,53,3.69,0.01
De 70 a 74 anys,23,14,37,2.58,<0.01
De 75 a 79 anys,17,13,30,2.09,<0.01
De 80 a 84 anys,6,11,17,1.18,<0.01
85 o més anys,12,28,40,2.79,0.01
Total,713,722,1435,100.00,0.37
%,49.69,50.31,100.00,,

