Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d15&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,6,13,3.38,1.77
De 5 a 9 anys,5,10,15,3.90,2.04
De 10 a 14 anys,9,7,16,4.16,2.18
De 15 a 19 anys,5,10,15,3.90,2.04
De 20 a 24 anys,8,8,16,4.16,2.18
De 25 a 29 anys,13,12,25,6.49,3.40
De 30 a 34 anys,6,11,17,4.42,2.31
De 35 a 39 anys,14,16,30,7.79,4.08
De 40 a 44 anys,16,13,29,7.53,3.95
De 45 a 49 anys,17,19,36,9.35,4.90
De 50 a 54 anys,17,15,32,8.31,4.35
De 55 a 59 anys,10,8,18,4.68,2.45
De 60 a 64 anys,9,9,18,4.68,2.45
De 65 a 69 anys,11,17,28,7.27,3.81
De 70 a 74 anys,..,..,13,3.38,1.77
De 75 a 79 anys,12,13,25,6.49,3.40
De 80 a 84 anys,8,7,15,3.90,2.04
85 o més anys,8,16,24,6.23,3.27
Total,185,200,385,100.00,52.38
%,48.05,51.95,100.00,,

