Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d38&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;8;14;4,31;2,28
De 5 a 9 anys;8;12;20;6,15;3,26
De 10 a 14 anys;7;5;12;3,69;1,96
De 15 a 19 anys;4;8;12;3,69;1,96
De 20 a 24 anys;4;6;10;3,08;1,63
De 25 a 29 anys;6;10;16;4,92;2,61
De 30 a 34 anys;9;12;21;6,46;3,43
De 35 a 39 anys;7;11;18;5,54;2,94
De 40 a 44 anys;12;13;25;7,69;4,08
De 45 a 49 anys;14;21;35;10,77;5,71
De 50 a 54 anys;10;12;22;6,77;3,59
De 55 a 59 anys;9;18;27;8,31;4,40
De 60 a 64 anys;7;10;17;5,23;2,77
De 65 a 69 anys;9;5;14;4,31;2,28
De 70 a 74 anys;8;5;13;4,00;2,12
De 75 a 79 anys;6;6;12;3,69;1,96
De 80 a 84 anys;4;11;15;4,62;2,45
85 o més anys;11;11;22;6,77;3,59
Total;141;184;325;100,00;53,02
%;43,38;56,62;100,00;;

