Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d501&res=d11&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,1717,27,13.64,1.57
Sant Boi de Llobregat,1448,27,13.64,1.86
Castelldefels,1859,24,12.12,1.29
"Prat de Llobregat, el",1070,20,10.10,1.87
Gavà,1058,17,8.59,1.61
Esplugues de Llobregat,1238,11,5.56,0.89
Sant Andreu de la Barca,529,10,5.05,1.89
Sant Feliu de Llobregat,825,10,5.05,1.21
Martorell,1012,8,4.04,0.79
Viladecans,989,8,4.04,0.81
Sant Just Desvern,566,8,4.04,1.41
Corbera de Llobregat,242,7,3.54,2.89
Molins de Rei,525,5,2.53,0.95
Resta de municipis,3305,16,8.08,0.00
Baix Llobregat,16383,198,100.00,1.21

