Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Suiza
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c4&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;11;20;3,30;0,38
De 5 a 9 anys;13;7;20;3,30;0,38
De 10 a 14 anys;15;16;31;5,12;0,59
De 15 a 19 anys;16;17;33;5,45;0,63
De 20 a 24 anys;17;19;36;5,94;0,68
De 25 a 29 anys;25;29;54;8,91;1,02
De 30 a 34 anys;19;24;43;7,10;0,81
De 35 a 39 anys;19;24;43;7,10;0,81
De 40 a 44 anys;27;14;41;6,77;0,78
De 45 a 49 anys;26;17;43;7,10;0,81
De 50 a 54 anys;23;20;43;7,10;0,81
De 55 a 59 anys;25;31;56;9,24;1,06
De 60 a 64 anys;16;22;38;6,27;0,72
De 65 a 69 anys;9;15;24;3,96;0,45
De 70 a 74 anys;11;15;26;4,29;0,49
De 75 a 79 anys;8;11;19;3,14;0,36
De 80 a 84 anys;8;11;19;3,14;0,36
85 o més anys;7;10;17;2,81;0,32
Total;293;313;606;100,00;11,48
%;48,35;51,65;100,00;;

