Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d02&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1559,450,32.54,28.86
Roses,859,138,9.98,16.07
"Port de la Selva, el",138,94,6.80,68.12
"Escala, l'",440,77,5.57,17.50
Cadaqués,112,55,3.98,49.11
Llançà,212,47,3.40,22.17
Vilajuïga,68,44,3.18,64.71
"Jonquera, la",238,42,3.04,17.65
Portbou,108,39,2.82,36.11
Castelló d'Empúries,343,32,2.31,9.33
Agullana,71,29,2.10,40.85
Darnius,63,29,2.10,46.03
Garriguella,61,24,1.74,39.34
Peralada,53,23,1.66,43.40
Torroella de Fluvià,18,17,1.23,94.44
"Saus, Camallera i Llampaies",21,17,1.23,80.95
Sant Pere Pescador,63,16,1.16,25.40
Llers,42,16,1.16,38.10
Espolla,28,15,1.08,53.57
Avinyonet de Puigventós,27,15,1.08,55.56
Sant Mori,14,11,0.80,78.57
Capmany,31,11,0.80,35.48
Maçanet de Cabrenys,35,9,0.65,25.71
Cabanelles,14,9,0.65,64.29
Garrigàs,16,9,0.65,56.25
Bàscara,13,8,0.58,61.54
Pau,18,8,0.58,44.44
Vilamaniscle,8,7,0.51,87.50
Lladó,27,5,0.36,18.52
Vilanant,13,5,0.36,38.46
Ordis,9,5,0.36,55.56
Vila-sacra,12,4,0.29,33.33
Vilabertran,11,4,0.29,36.36
Ventalló,30,4,0.29,13.33
Vilafant,44,4,0.29,9.09
Palau de Santa Eulàlia,5,4,0.29,80.00
"Vajol, la",5,4,0.29,80.00
Resta de municipis,321,53,3.83,0.00
Alt Empordà,5150,1383,100.00,26.85

