Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d07&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,965,13.82,57,6.28
2023,6533,908,13.90,37,4.25
2022,6347,871,13.72,47,5.70
2021,6039,824,13.64,23,2.87
2020,5842,801,13.71,51,6.80
2019,5497,750,13.64,84,12.61
2018,5171,666,12.88,106,18.93
2017,4824,560,11.61,111,24.72
2016,4431,449,10.13,51,12.81
2015,4112,398,9.68,50,14.37
2014,3793,348,9.17,18,5.45
2013,3554,330,9.29,3,0.92
2012,3266,327,10.01,22,7.21
2011,3064,305,9.95,5,1.67
2010,2903,300,10.33,-6,-1.96
2009,2739,306,11.17,..,..

