Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  África del norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c2&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;3380;33;27,97;0,98
Lloret de Mar;613;12;10,17;1,96
Banyoles;216;10;8,47;4,63
Blanes;962;10;8,47;1,04
Figueres;1335;7;5,93;0,52
Palafrugell;594;6;5,08;1,01
Castelló d'Empúries;285;4;3,39;1,40
Salt;334;4;3,39;1,20
Santa Coloma de Farners;163;4;3,39;2,45
Resta de municipis;8647;28;23,73;0,00
Comarques Gironines;16529;118;100,00;0,71

