Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d34&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1552,206,34.39,13.27
Lloret de Mar,1065,123,20.53,11.55
Santa Coloma de Farners,356,54,9.02,15.17
Vidreres,135,40,6.68,29.63
Sant Julià del Llor i Bonmatí,51,32,5.34,62.75
Anglès,149,28,4.67,18.79
Tossa de Mar,215,25,4.17,11.63
Sils,75,15,2.50,20.00
"Cellera de Ter, la",104,12,2.00,11.54
Caldes de Malavella,97,12,2.00,12.37
Sant Hilari Sacalm,92,10,1.67,10.87
Maçanet de la Selva,76,9,1.50,11.84
Arbúcies,197,8,1.34,4.06
Riudarenes,17,6,1.00,35.29
Hostalric,83,6,1.00,7.23
Riells i Viabrea,21,4,0.67,19.05
Resta de municipis,213,9,1.50,0.00
Selva,4498,599,100.00,13.32

