Població resident a l'estranger per països. 2019
Lloc de residència:  África oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=a&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Kenya;62;33,33;0,02
Mozambique;33;17,74;0,01
República Unida de Tanzanía;19;10,22;<0,01
Etiopía;18;9,68;<0,01
Mauricio;17;9,14;<0,01
Madagascar;8;4,30;<0,01
Uganda;6;3,23;<0,01
Zimbabwe;6;3,23;<0,01
Malawi;5;2,69;<0,01
Rwanda;4;2,15;<0,01
Resta de països;8;4,30;<0,01
Total subcontinent;186;100,00;..

