Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d23&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;474;239;21,28;50,42
Àger;116;106;9,44;91,38
Artesa de Segre;165;83;7,39;50,30
Vilanova de Meià;79;68;6,06;86,08
Camarasa;87;65;5,79;74,71
Menàrguens;69;60;5,34;86,96
Os de Balaguer;69;58;5,16;84,06
Vallfogona de Balaguer;59;53;4,72;89,83
Avellanes i Santa Linya, les;53;50;4,45;94,34
Cubells;72;46;4,10;63,89
Alòs de Balaguer;50;46;4,10;92,00
Montgai;44;34;3,03;77,27
Castelló de Farfanya;39;31;2,76;79,49
Bellcaire d'Urgell;44;31;2,76;70,45
Térmens;37;24;2,14;64,86
Albesa;30;21;1,87;70,00
Algerri;27;20;1,78;74,07
Foradada;28;18;1,60;64,29
Sentiu de Sió, la;25;18;1,60;72,00
Ponts;69;14;1,25;20,29
Torrelameu;16;11;0,98;68,75
Bellmunt d'Urgell;7;7;0,62;100,00
Preixens;16;5;0,45;31,25
Ivars de Noguera;14;4;0,36;28,57
Baronia de Rialb, la;18;4;0,36;22,22
Resta de municipis;28;7;0,62;0,00
Noguera;1735;1123;100,00;64,73

