Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Conca de Barberà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d16&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;5;11;4,76;1,34
De 5 a 9 anys;10;7;17;7,36;2,07
De 10 a 14 anys;11;17;28;12,12;3,41
De 15 a 19 anys;7;5;12;5,19;1,46
De 20 a 24 anys;7;8;15;6,49;1,83
De 25 a 29 anys;4;6;10;4,33;1,22
De 30 a 34 anys;..;..;7;3,03;0,85
De 35 a 39 anys;6;8;14;6,06;1,71
De 40 a 44 anys;8;7;15;6,49;1,83
De 45 a 49 anys;8;6;14;6,06;1,71
De 50 a 54 anys;11;5;16;6,93;1,95
De 55 a 59 anys;5;4;9;3,90;1,10
De 60 a 64 anys;..;..;12;5,19;1,46
De 65 a 69 anys;4;5;9;3,90;1,10
De 70 a 74 anys;..;..;9;3,90;1,10
De 75 a 79 anys;..;..;6;2,60;0,73
De 80 a 84 anys;..;..;5;2,16;0,61
85 o més anys;14;8;22;9,52;2,68
Total;121;110;231;100,00;28,17
%;52,38;47,62;100,00;;

