Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d34&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,15,0.26,1,7.14
2023,5444,14,0.26,-7,-33.33
2022,5313,21,0.40,-2,-8.70
2021,5004,23,0.46,1,4.55
2020,4791,22,0.46,-1,-4.35
2019,4498,23,0.51,-2,-8.00
2018,4170,25,0.60,5,25.00
2017,3757,20,0.53,3,17.65
2016,3371,17,0.50,2,13.33
2015,3027,15,0.50,1,7.14
2014,2682,14,0.52,0,0.00
2013,2383,14,0.59,1,7.69
2012,2119,13,0.61,-2,-13.33
2011,1913,15,0.78,4,36.36
2010,1721,11,0.64,4,57.14
2009,1595,7,0.44,..,..

