Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=a&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;31542;33,75;9,26
Brasil;12669;13,56;3,72
Equador;10368;11,09;3,04
Xile;9575;10,25;2,81
Veneçuela;7995;8,56;2,35
Colòmbia;6725;7,20;1,97
Perú;5420;5,80;1,59
Uruguai;4110;4,40;1,21
Bolívia;3567;3,82;1,05
Paraguai;1477;1,58;0,43
Resta de països;4;<0,01;<0,01
Total subcontinent;93452;100,00;..

