Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d31&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;10;31;7,03;4,22
De 5 a 9 anys;14;16;30;6,80;4,08
De 10 a 14 anys;14;12;26;5,90;3,54
De 15 a 19 anys;11;16;27;6,12;3,67
De 20 a 24 anys;7;10;17;3,85;2,31
De 25 a 29 anys;9;11;20;4,54;2,72
De 30 a 34 anys;8;24;32;7,26;4,35
De 35 a 39 anys;22;16;38;8,62;5,17
De 40 a 44 anys;17;11;28;6,35;3,81
De 45 a 49 anys;9;12;21;4,76;2,86
De 50 a 54 anys;10;17;27;6,12;3,67
De 55 a 59 anys;18;14;32;7,26;4,35
De 60 a 64 anys;10;7;17;3,85;2,31
De 65 a 69 anys;9;6;15;3,40;2,04
De 70 a 74 anys;8;8;16;3,63;2,18
De 75 a 79 anys;6;5;11;2,49;1,50
De 80 a 84 anys;12;4;16;3,63;2,18
85 o més anys;15;22;37;8,39;5,03
Total;220;221;441;100,00;60,00
%;49,89;50,11;100,00;;

