Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d22&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;88;29,14;0,35
Estats Units, els;47;15,56;0,39
Mèxic;37;12,25;0,28
Veneçuela;37;12,25;0,32
Brasil;30;9,93;0,27
Equador;16;5,30;0,27
Colòmbia;13;4,30;0,34
Cuba;7;2,32;0,34
Xile;7;2,32;0,09
Uruguai;5;1,66;0,16
Canadà;4;1,32;0,21
Panamà;4;1,32;0,36
Resta de països;7;2,32;..
Total continent;302;100,00;..

