Població resident a l'estranger per països. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d31&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;61;50,83;0,19
Venezuela;16;13,33;0,20
Brasil;9;7,50;0,07
Chile;9;7,50;0,09
Colombia;8;6,67;0,12
Uruguay;8;6,67;0,20
Perú;6;5,00;0,11
Resta de països;3;2,50;..
Total subcontinent;120;100,00;..

