Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d41&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;5387;44,01;379;7,57
2023;11581;5008;43,24;368;7,93
2022;11119;4640;41,73;393;9,25
2021;10248;4247;41,44;-736;-14,77
2020;9682;4983;51,47;472;10,46
2019;8885;4511;50,77;500;12,47
2018;8137;4011;49,29;506;14,44
2017;7383;3505;47,47;579;19,79
2016;6442;2926;45,42;522;21,71
2015;5423;2404;44,33;481;25,01
2014;4410;1923;43,61;291;17,83
2013;3793;1632;43,03;276;20,35
2012;3164;1356;42,86;131;10,69
2011;2851;1225;42,97;87;7,64
2010;2594;1138;43,87;98;9,42
2009;2362;1040;44,03;..;..

