Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c6&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6240,1363,49.98,21.84
Balaguer,787,130,4.77,16.52
Tàrrega,629,112,4.11,17.81
Agramunt,284,74,2.71,26.06
Artesa de Segre,226,56,2.05,24.78
Mollerussa,472,53,1.94,11.23
Cervera,285,46,1.69,16.14
Alguaire,92,43,1.58,46.74
Ponts,113,38,1.39,33.63
Bellpuig,174,35,1.28,20.11
"Borges Blanques, les",168,35,1.28,20.83
Alfarràs,98,28,1.03,28.57
Almacelles,168,27,0.99,16.07
Guissona,125,26,0.95,20.80
Alcarràs,113,25,0.92,22.12
Alpicat,78,22,0.81,28.21
Ivars d'Urgell,58,20,0.73,34.48
"Granja d'Escarp, la",69,19,0.70,27.54
Bellcaire d'Urgell,80,18,0.66,22.50
Bellvís,130,18,0.66,13.85
Linyola,131,17,0.62,12.98
Torrefarrera,43,17,0.62,39.53
Almenar,116,17,0.62,14.66
Castellserà,52,15,0.55,28.85
Juneda,95,15,0.55,15.79
Seròs,61,15,0.55,24.59
Térmens,56,13,0.48,23.21
Artesa de Lleida,24,13,0.48,54.17
Torregrossa,69,12,0.44,17.39
Torrebesses,16,11,0.40,68.75
Arbeca,46,10,0.37,21.74
Cubells,112,10,0.37,8.93
Verdú,58,9,0.33,15.52
Castelldans,26,9,0.33,34.62
Vilanova de Meià,113,9,0.33,7.96
Preixens,16,9,0.33,56.25
Ivars de Noguera,25,9,0.33,36.00
Camarasa,119,9,0.33,7.56
"Baronia de Rialb, la",25,9,0.33,36.00
Golmés,56,9,0.33,16.07
Vilanova de la Barca,24,9,0.33,37.50
Rosselló,37,9,0.33,24.32
Corbins,19,9,0.33,47.37
Miralcamp,24,8,0.29,33.33
Vilanova de Segrià,13,8,0.29,61.54
Menàrguens,101,7,0.26,6.93
Vila-sana,8,7,0.26,87.50
"Oluges, les",12,7,0.26,58.33
Benavent de Segrià,18,7,0.26,38.89
Tornabous,26,6,0.22,23.08
"Pobla de Cérvoles, la",22,6,0.22,27.27
Penelles,20,6,0.22,30.00
Vilanova de Bellpuig,28,6,0.22,21.43
Bell-lloc d'Urgell,38,6,0.22,15.79
Soses,27,6,0.22,22.22
Puigverd de Lleida,32,6,0.22,18.75
Anglesola,39,5,0.18,12.82
"Omells de na Gaia, els",7,5,0.18,71.43
Cervià de les Garrigues,26,5,0.18,19.23
Foradada,29,5,0.18,17.24
Albesa,35,5,0.18,14.29
Àger,145,5,0.18,3.45
"Palau d'Anglesola, el",30,5,0.18,16.67
"Alamús, els",24,5,0.18,20.83
Gimenells i el Pla de la Font,10,5,0.18,50.00
"Portella, la",38,5,0.18,13.16
Aitona,40,5,0.18,12.50
Montoliu de Segarra,12,5,0.18,41.67
Belianes,23,4,0.15,17.39
"Albagés, l'",5,4,0.15,80.00
Vallfogona de Balaguer,88,4,0.15,4.55
Torrelameu,14,4,0.15,28.57
Castelló de Farfanya,52,4,0.15,7.69
Sidamon,13,4,0.15,30.77
Barbens,12,4,0.15,33.33
Montornès de Segarra,4,4,0.15,100.00
Montoliu de Lleida,15,4,0.15,26.67
Torre-serona,5,4,0.15,80.00
Maials,48,4,0.15,8.33
Almatret,50,4,0.15,8.00
Alcoletge,44,4,0.15,9.09
Resta de municipis,1040,77,2.82,0.00
Ponent,13945,2727,100.00,19.56

