Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=c7&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,9,0.11,0,0.00
2023,8437,9,0.11,-2,-18.18
2022,8403,11,0.13,0,0.00
2021,8256,11,0.13,1,10.00
2020,8181,10,0.12,-2,-16.67
2019,8029,12,0.15,0,0.00
2018,7845,12,0.15,1,9.09
2017,7634,11,0.14,0,0.00
2016,7357,11,0.15,0,0.00
2015,7069,11,0.16,0,0.00
2014,6832,11,0.16,1,10.00
2013,6607,10,0.15,0,0.00
2012,6330,10,0.16,2,25.00
2011,6005,8,0.13,3,60.00
2010,5678,5,0.09,1,25.00
2009,5425,4,0.07,..,..

