Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  França
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d07&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;68;59;127;10,25;2,10
De 5 a 9 anys;79;59;138;11,14;2,29
De 10 a 14 anys;88;72;160;12,91;2,65
De 15 a 19 anys;62;61;123;9,93;2,04
De 20 a 24 anys;27;36;63;5,08;1,04
De 25 a 29 anys;17;25;42;3,39;0,70
De 30 a 34 anys;24;25;49;3,95;0,81
De 35 a 39 anys;17;22;39;3,15;0,65
De 40 a 44 anys;44;31;75;6,05;1,24
De 45 a 49 anys;61;31;92;7,43;1,52
De 50 a 54 anys;52;23;75;6,05;1,24
De 55 a 59 anys;35;18;53;4,28;0,88
De 60 a 64 anys;24;11;35;2,82;0,58
De 65 a 69 anys;13;10;23;1,86;0,38
De 70 a 74 anys;13;9;22;1,78;0,36
De 75 a 79 anys;16;8;24;1,94;0,40
De 80 a 84 anys;13;17;30;2,42;0,50
85 o més anys;31;38;69;5,57;1,14
Total;684;555;1239;100,00;20,52
%;55,21;44,79;100,00;;

