Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=a&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1182,1139,2321,8.25,0.68
De 5 a 9 anys,1392,1268,2660,9.45,0.78
De 10 a 14 anys,1560,1432,2992,10.63,0.88
De 15 a 19 anys,1190,1005,2195,7.80,0.64
De 20 a 24 anys,822,798,1620,5.76,0.48
De 25 a 29 anys,868,909,1777,6.31,0.52
De 30 a 34 anys,984,1084,2068,7.35,0.61
De 35 a 39 anys,964,1044,2008,7.14,0.59
De 40 a 44 anys,1176,1135,2311,8.21,0.68
De 45 a 49 anys,1198,1063,2261,8.03,0.66
De 50 a 54 anys,1033,916,1949,6.93,0.57
De 55 a 59 anys,712,680,1392,4.95,0.41
De 60 a 64 anys,418,412,830,2.95,0.24
De 65 a 69 anys,270,232,502,1.78,0.15
De 70 a 74 anys,156,181,337,1.20,0.10
De 75 a 79 anys,150,159,309,1.10,0.09
De 80 a 84 anys,128,143,271,0.96,0.08
85 o més anys,159,178,337,1.20,0.10
Total,14362,13778,28140,100.00,8.26
%,51.04,48.96,100.00,,

