Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;148;142;290;6,21;3,64
De 5 a 9 anys;161;172;333;7,13;4,18
De 10 a 14 anys;222;204;426;9,13;5,35
De 15 a 19 anys;197;220;417;8,93;5,24
De 20 a 24 anys;125;122;247;5,29;3,10
De 25 a 29 anys;116;148;264;5,66;3,32
De 30 a 34 anys;147;154;301;6,45;3,78
De 35 a 39 anys;125;134;259;5,55;3,25
De 40 a 44 anys;127;155;282;6,04;3,54
De 45 a 49 anys;198;155;353;7,56;4,43
De 50 a 54 anys;205;155;360;7,71;4,52
De 55 a 59 anys;169;121;290;6,21;3,64
De 60 a 64 anys;120;90;210;4,50;2,64
De 65 a 69 anys;86;74;160;3,43;2,01
De 70 a 74 anys;63;55;118;2,53;1,48
De 75 a 79 anys;64;57;121;2,59;1,52
De 80 a 84 anys;30;32;62;1,33;0,78
85 o més anys;85;90;175;3,75;2,20
Total;2388;2280;4668;100,00;58,63
%;51,16;48,84;100,00;;

