Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d08&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;2,32;0,27
De 5 a 9 anys;..;..;6;1,74;0,21
De 10 a 14 anys;8;8;16;4,64;0,55
De 15 a 19 anys;8;12;20;5,80;0,69
De 20 a 24 anys;7;9;16;4,64;0,55
De 25 a 29 anys;11;6;17;4,93;0,58
De 30 a 34 anys;17;12;29;8,41;1,00
De 35 a 39 anys;12;16;28;8,12;0,96
De 40 a 44 anys;28;15;43;12,46;1,48
De 45 a 49 anys;17;15;32;9,28;1,10
De 50 a 54 anys;13;12;25;7,25;0,86
De 55 a 59 anys;8;15;23;6,67;0,79
De 60 a 64 anys;11;16;27;7,83;0,93
De 65 a 69 anys;11;14;25;7,25;0,86
De 70 a 74 anys;5;5;10;2,90;0,34
De 75 a 79 anys;4;4;8;2,32;0,27
De 80 a 84 anys;..;..;5;1,45;0,17
85 o més anys;..;..;7;2,03;0,24
Total;174;171;345;100,00;11,85
%;50,43;49,57;100,00;;

