Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d40&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1569;31,04;5,40
Ecuador;917;18,14;9,27
Brasil;487;9,64;4,00
Chile;426;8,43;4,65
Venezuela;386;7,64;3,55
Colombia;344;6,81;5,59
Perú;293;5,80;5,66
Uruguay;281;5,56;7,31
Bolívia;252;4,99;8,19
Paraguay;99;1,96;7,54
Total subcontinent;5054;100,00;..

