Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;1118;15,42;54,80
Vilanova i la Geltrú;2674;1104;15,23;41,29
Vilafranca del Penedès;1716;869;11,98;50,64
Vendrell, el;1355;649;8,95;47,90
Sitges;1467;427;5,89;29,11
Calafell;902;393;5,42;43,57
Sant Pere de Ribes;783;384;5,30;49,04
Cunit;449;235;3,24;52,34
Santa Margarida de Montbui;290;225;3,10;77,59
Vilanova del Camí;257;180;2,48;70,04
Arboç, l';188;147;2,03;78,19
Santa Margarida i els Monjos;229;146;2,01;63,76
Sant Sadurní d'Anoia;314;137;1,89;43,63
Cubelles;301;130;1,79;43,19
Calaf;175;126;1,74;72,00
Gelida;185;89;1,23;48,11
Piera;170;84;1,16;49,41
Capellades;153;38;0,52;24,84
Masquefa;114;35;0,48;30,70
Banyeres del Penedès;43;33;0,46;76,74
Granada, la;52;32;0,44;61,54
Avinyonet del Penedès;49;31;0,43;63,27
Torrelles de Foix;41;30;0,41;73,17
Santa Oliva;67;26;0,36;38,81
Llorenç del Penedès;54;26;0,36;48,15
Òdena;55;25;0,34;45,45
Subirats;65;25;0,34;38,46
Hostalets de Pierola, els;45;21;0,29;46,67
Sant Pere de Riudebitlles;41;21;0,29;51,22
Sant Quintí de Mediona;87;21;0,29;24,14
Sant Llorenç d'Hortons;47;19;0,26;40,43
Canyelles;65;19;0,26;29,23
Olivella;58;18;0,25;31,03
Sant Martí de Tous;47;17;0,23;36,17
Pobla de Claramunt, la;50;17;0,23;34,00
Bellvei;46;17;0,23;36,96
Bisbal del Penedès, la;42;17;0,23;40,48
Albinyana;37;16;0,22;43,24
Sant Martí Sarroca;51;16;0,22;31,37
Font-rubí;34;16;0,22;47,06
Pla del Penedès, el;36;16;0,22;44,44
Olèrdola;48;16;0,22;33,33
Bruc, el;79;14;0,19;17,72
Vallbona d'Anoia;33;14;0,19;42,42
Pontons;23;14;0,19;60,87
Jorba;24;13;0,18;54,17
Montmell, el;28;12;0,17;42,86
Llacuna, la;60;11;0,15;18,33
Masllorenç;21;11;0,15;52,38
Vilobí del Penedès;28;11;0,15;39,29
Argençola;44;10;0,14;22,73
Torre de Claramunt, la;34;10;0,14;29,41
Olesa de Bonesvalls;37;10;0,14;27,03
Bonastre;24;9;0,12;37,50
Castellví de la Marca;34;9;0,12;26,47
Torrelavit;39;9;0,12;23,08
Cabrera d'Anoia;21;8;0,11;38,10
Sant Jaume dels Domenys;26;7;0,10;26,92
Mediona;51;7;0,10;13,73
Rubió;9;6;0,08;66,67
Carme;74;6;0,08;8,11
Pacs del Penedès;11;6;0,08;54,55
Sant Cugat Sesgarrigues;16;6;0,08;37,50
Puigdàlber;8;5;0,07;62,50
Veciana;15;4;0,06;26,67
Castellolí;28;4;0,06;14,29
Santa Maria de Miralles;8;4;0,06;50,00
Cabanyes, les;12;4;0,06;33,33
Resta de municipis;115;16;0,22;0,00
Penedès;15824;7251;100,00;45,82

