Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d11&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;56;57;113;8,16;0,65
De 5 a 9 anys;63;45;108;7,80;0,62
De 10 a 14 anys;64;69;133;9,60;0,77
De 15 a 19 anys;46;45;91;6,57;0,53
De 20 a 24 anys;26;41;67;4,84;0,39
De 25 a 29 anys;39;65;104;7,51;0,60
De 30 a 34 anys;55;70;125;9,03;0,72
De 35 a 39 anys;56;69;125;9,03;0,72
De 40 a 44 anys;95;102;197;14,22;1,14
De 45 a 49 anys;82;87;169;12,20;0,98
De 50 a 54 anys;48;35;83;5,99;0,48
De 55 a 59 anys;14;13;27;1,95;0,16
De 60 a 64 anys;12;7;19;1,37;0,11
De 65 a 69 anys;..;..;6;0,43;0,03
De 70 a 74 anys;5;4;9;0,65;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,43;0,03
Total;667;718;1385;100,00;7,99
%;48,16;51,84;100,00;;

