Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d32&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;124;55,36;0,24
Alemania;43;19,20;0,14
Bélgica;27;12,05;0,22
Países Bajos;9;4,02;0,16
Italia;7;3,12;0,12
Luxemburgo;5;2,23;0,52
Suecia;5;2,23;0,22
Resta de països;4;1,79;..
Total subcontinent;224;100,00;..

