Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Carib
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c13&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2373;48;14,86;2,02
Cornellà de Llobregat;2451;48;14,86;1,96
Sant Boi de Llobregat;1898;26;8,05;1,37
Esplugues de Llobregat;1496;26;8,05;1,74
Sant Feliu de Llobregat;1010;24;7,43;2,38
Sant Esteve Sesrovires;131;21;6,50;16,03
Gavà;1292;15;4,64;1,16
Molins de Rei;611;12;3,72;1,96
Prat de Llobregat, el;1365;12;3,72;0,88
Martorell;1340;11;3,41;0,82
Sant Andreu de la Barca;689;11;3,41;1,60
Viladecans;1323;11;3,41;0,83
Pallejà;205;9;2,79;4,39
Sant Joan Despí;736;8;2,48;1,09
Sant Vicenç dels Horts;455;8;2,48;1,76
Esparreguera;596;6;1,86;1,01
Olesa de Montserrat;679;4;1,24;0,59
Vallirana;263;4;1,24;1,52
Corbera de Llobregat;310;4;1,24;1,29
Resta de municipis;1774;15;4,64;0,00
Baix Llobregat;20997;323;100,00;1,54

