Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d34&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1552;186;42,47;11,98
Lloret de Mar;1065;131;29,91;12,30
Tossa de Mar;215;34;7,76;15,81
Arbúcies;197;14;3,20;7,11
Santa Coloma de Farners;356;13;2,97;3,65
Hostalric;83;10;2,28;12,05
Caldes de Malavella;97;10;2,28;10,31
Vidreres;135;8;1,83;5,93
Maçanet de la Selva;76;7;1,60;9,21
Riudarenes;17;5;1,14;29,41
Sant Hilari Sacalm;92;4;0,91;4,35
Resta de municipis;613;16;3,65;0,00
Selva;4498;438;100,00;9,74

