Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c5&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,7.38,<0.01
De 5 a 9 anys,13,8,21,14.09,0.01
De 10 a 14 anys,5,8,13,8.72,<0.01
De 15 a 19 anys,..,..,8,5.37,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,5,4,9,6.04,<0.01
De 30 a 34 anys,4,6,10,6.71,<0.01
De 35 a 39 anys,8,9,17,11.41,0.01
De 40 a 44 anys,11,4,15,10.07,0.01
De 45 a 49 anys,8,6,14,9.40,<0.01
De 50 a 54 anys,..,..,12,8.05,<0.01
De 55 a 59 anys,..,..,8,5.37,<0.01
De 60 a 64 anys,..,..,6,4.03,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,87,62,149,100.00,0.10
%,58.39,41.61,100.00,,

