Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=a&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;511;477;988;4,23;0,31
De 5 a 9 anys;771;734;1505;6,44;0,48
De 10 a 14 anys;865;808;1673;7,16;0,53
De 15 a 19 anys;798;717;1515;6,49;0,48
De 20 a 24 anys;761;702;1463;6,26;0,46
De 25 a 29 anys;808;815;1623;6,95;0,51
De 30 a 34 anys;897;944;1841;7,88;0,58
De 35 a 39 anys;1057;1105;2162;9,26;0,68
De 40 a 44 anys;1183;1211;2394;10,25;0,76
De 45 a 49 anys;1122;1241;2363;10,12;0,75
De 50 a 54 anys;868;814;1682;7,20;0,53
De 55 a 59 anys;649;666;1315;5,63;0,42
De 60 a 64 anys;391;421;812;3,48;0,26
De 65 a 69 anys;268;273;541;2,32;0,17
De 70 a 74 anys;217;231;448;1,92;0,14
De 75 a 79 anys;146;177;323;1,38;0,10
De 80 a 84 anys;146;116;262;1,12;0,08
85 o més anys;202;242;444;1,90;0,14
Total;11660;11694;23354;100,00;7,38
%;49,93;50,07;100,00;;

