Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d239
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;109;16,87;0,06
Terrassa;8026;89;13,78;1,11
Granollers;3600;71;10,99;1,97
Mollet del Vallès;2134;33;5,11;1,55
Lleida;6698;28;4,33;0,42
Sabadell;7697;18;2,79;0,23
Rubí;2084;17;2,63;0,82
Salou;1109;17;2,63;1,53
Franqueses del Vallès, les;441;16;2,48;3,63
Mollerussa;527;14;2,17;2,66
Manresa;4269;14;2,17;0,33
Girona;6498;14;2,17;0,22
Parets del Vallès;311;12;1,86;3,86
Canovelles;640;11;1,70;1,72
Guissona;124;11;1,70;8,87
Premià de Mar;1070;10;1,55;0,93
Reus;4443;9;1,39;0,20
Tarragona;7090;9;1,39;0,13
Mataró;4424;8;1,24;0,18
Calella;1124;7;1,08;0,62
Sant Pere Pescador;110;6;0,93;5,45
Cambrils;1272;6;0,93;0,47
Blanes;1914;6;0,93;0,31
Sant Celoni;573;5;0,77;0,87
Badalona;7746;5;0,77;0,06
Hospitalet de Llobregat, l';8994;5;0,77;0,06
Cornellà de Llobregat;2451;5;0,77;0,20
Roca del Vallès, la;136;4;0,62;2,94
Vallirana;263;4;0,62;1,52
Gavà;1292;4;0,62;0,31
Cervera;326;4;0,62;1,23
Vilafranca del Penedès;1716;4;0,62;0,23
Resta de municipis;123698;71;10,99;0,00
Catalunya;386486;646;100,00;0,17

