Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c17&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,238306,1440,75.16,0.60
Comarques Gironines,29598,120,6.26,0.41
Camp de Tarragona,17798,99,5.17,0.56
Terres de l'Ebre,5521,20,1.04,0.36
Ponent,13459,51,2.66,0.38
Comarques Centrals,14004,81,4.23,0.58
Alt Pirineu i Aran,8256,16,0.84,0.19
Penedès,13572,89,4.65,0.66
Total,340514,1916,100.00,0.56

