Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d236&res=d40&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;21;0,08;2;10,53
2023;25628;19;0,07;-3;-13,64
2022;24792;22;0,09;-1;-4,35
2021;23577;23;0,10;1;4,55
2020;22816;22;0,10;0;0,00
2019;21656;22;0,10;-2;-8,33
2018;20474;24;0,12;0;0,00
2017;18831;24;0,13;0;0,00
2016;17168;24;0,14;-5;-17,24
2015;15320;29;0,19;-3;-9,38
2014;13677;32;0,23;-3;-8,57
2013;12250;35;0,29;13;59,09
2012;11005;22;0,20;5;29,41
2011;10235;17;0,17;0;0,00
2010;9537;17;0,18;0;0,00
2009;8957;17;0,19;..;..

