Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;6664;63,87;4,51
Sabadell;6356;414;3,97;6,51
Terrassa;6474;361;3,46;5,58
Hospitalet de Llobregat, l';6936;252;2,42;3,63
Badalona;5716;250;2,40;4,37
Sant Cugat del Vallès;2705;185;1,77;6,84
Mataró;3541;136;1,30;3,84
Santa Coloma de Gramenet;3178;124;1,19;3,90
Cornellà de Llobregat;1717;106;1,02;6,17
Castelldefels;1859;102;0,98;5,49
Pineda de Mar;766;89;0,85;11,62
Esplugues de Llobregat;1238;79;0,76;6,38
Granollers;2669;72;0,69;2,70
Cerdanyola del Vallès;1085;67;0,64;6,18
Sant Boi de Llobregat;1448;66;0,63;4,56
Rubí;1697;57;0,55;3,36
Malgrat de Mar;503;50;0,48;9,94
Calella;896;50;0,48;5,58
Sant Feliu de Llobregat;825;48;0,46;5,82
Premià de Mar;892;45;0,43;5,04
Ripollet;546;43;0,41;7,88
Gavà;1058;40;0,38;3,78
Sant Adrià de Besòs;547;38;0,36;6,95
Martorell;1012;36;0,35;3,56
Barberà del Vallès;398;35;0,34;8,79
Prat de Llobregat, el;1070;35;0,34;3,27
Caldes de Montbui;422;33;0,32;7,82
Sant Joan Despí;488;32;0,31;6,56
Masnou, el;579;32;0,31;5,53
Castellar del Vallès;316;30;0,29;9,49
Viladecans;989;30;0,29;3,03
Alella;312;29;0,28;9,29
Sant Feliu de Codines;154;28;0,27;18,18
Montcada i Reixac;506;28;0,27;5,53
Arenys de Mar;498;28;0,27;5,62
Canet de Mar;484;27;0,26;5,58
Santa Perpètua de Mogoda;348;26;0,25;7,47
Esparreguera;472;26;0,25;5,51
Sant Quirze del Vallès;294;25;0,24;8,50
Vilassar de Mar;449;25;0,24;5,57
Mollet del Vallès;1342;24;0,23;1,79
Sant Just Desvern;566;24;0,23;4,24
Premià de Dalt;239;22;0,21;9,21
Sant Vicenç dels Horts;346;20;0,19;5,78
Sant Celoni;420;19;0,18;4,52
Molins de Rei;525;18;0,17;3,43
Sant Andreu de Llavaneres;219;18;0,17;8,22
Cardedeu;295;17;0,16;5,76
Teià;128;17;0,16;13,28
Parets del Vallès;223;14;0,13;6,28
Begues;129;14;0,13;10,85
Montgat;248;14;0,13;5,65
Tordera;214;14;0,13;6,54
Canovelles;454;13;0,12;2,86
Matadepera;209;13;0,12;6,22
Franqueses del Vallès, les;276;13;0,12;4,71
Cabrils;131;12;0,12;9,16
Caldes d'Estrac;106;11;0,11;10,38
Lliçà d'Amunt;123;10;0,10;8,13
Llagosta, la;233;10;0,10;4,29
Pallejà;167;10;0,10;5,99
Tiana;164;10;0,10;6,10
Corbera de Llobregat;242;9;0,09;3,72
Sant Andreu de la Barca;529;9;0,09;1,70
Sant Climent de Llobregat;44;9;0,09;20,45
Argentona;193;9;0,09;4,66
Arenys de Munt;148;9;0,09;6,08
Sant Vicenç de Montalt;102;9;0,09;8,82
Sant Pol de Mar;200;9;0,09;4,50
Vilassar de Dalt;168;9;0,09;5,36
Garriga, la;324;8;0,08;2,47
Santa Maria de Palautordera;152;8;0,08;5,26
Dosrius;49;8;0,08;16,33
Sant Fost de Campsentelles;92;7;0,07;7,61
Sentmenat;104;7;0,07;6,73
Vallirana;201;7;0,07;3,48
Papiol, el;108;7;0,07;6,48
Montmeló;131;7;0,07;5,34
Martorelles;83;6;0,06;7,23
Olesa de Montserrat;539;6;0,06;1,11
Sant Antoni de Vilamajor;90;5;0,05;5,56
Vacarisses;70;5;0,05;7,14
Castellbisbal;134;5;0,05;3,73
Cabrera de Mar;77;5;0,05;6,49
Sant Cebrià de Vallalta;57;5;0,05;8,77
Bigues i Riells del Fai;84;5;0,05;5,95
Aiguafreda;44;4;0,04;9,09
Vallromanes;43;4;0,04;9,30
Palau-solità i Plegamans;154;4;0,04;2,60
Viladecavalls;74;4;0,04;5,41
Badia del Vallès;86;4;0,04;4,65
Sant Quirze Safaja;13;4;0,04;30,77
Moià;92;4;0,04;4,35
Santa Coloma de Cervelló;103;4;0,04;3,88
Resta de municipis;2486;49;0,47;0,00
Metropolità;222958;10434;100,00;4,68

