Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=c2&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;22;39;4,22;0,17
De 5 a 9 anys;25;29;54;5,84;0,24
De 10 a 14 anys;47;37;84;9,09;0,37
De 15 a 19 anys;26;25;51;5,52;0,22
De 20 a 24 anys;51;31;82;8,87;0,36
De 25 a 29 anys;52;39;91;9,85;0,40
De 30 a 34 anys;36;26;62;6,71;0,27
De 35 a 39 anys;41;47;88;9,52;0,39
De 40 a 44 anys;44;62;106;11,47;0,47
De 45 a 49 anys;40;44;84;9,09;0,37
De 50 a 54 anys;35;24;59;6,39;0,26
De 55 a 59 anys;12;13;25;2,71;0,11
De 60 a 64 anys;17;10;27;2,92;0,12
De 65 a 69 anys;14;12;26;2,81;0,11
De 70 a 74 anys;6;7;13;1,41;0,06
De 75 a 79 anys;6;7;13;1,41;0,06
De 80 a 84 anys;5;4;9;0,97;0,04
85 o més anys;7;4;11;1,19;0,05
Total;481;443;924;100,00;4,07
%;52,06;47,94;100,00;;

