Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d21&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;8;13;3,34;0,15
De 5 a 9 anys;13;10;23;5,91;0,27
De 10 a 14 anys;15;10;25;6,43;0,29
De 15 a 19 anys;8;16;24;6,17;0,28
De 20 a 24 anys;13;10;23;5,91;0,27
De 25 a 29 anys;..;..;7;1,80;0,08
De 30 a 34 anys;16;5;21;5,40;0,24
De 35 a 39 anys;12;18;30;7,71;0,35
De 40 a 44 anys;24;9;33;8,48;0,38
De 45 a 49 anys;24;20;44;11,31;0,51
De 50 a 54 anys;20;12;32;8,23;0,37
De 55 a 59 anys;12;5;17;4,37;0,20
De 60 a 64 anys;13;11;24;6,17;0,28
De 65 a 69 anys;7;11;18;4,63;0,21
De 70 a 74 anys;13;7;20;5,14;0,23
De 75 a 79 anys;8;5;13;3,34;0,15
De 80 a 84 anys;..;..;10;2,57;0,12
85 o més anys;8;4;12;3,08;0,14
Total;218;171;389;100,00;4,50
%;56,04;43,96;100,00;;

