Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c3&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;2525;1006;35,49;39,84
Reus;1370;579;20,42;42,26
Cambrils;444;192;6,77;43,24
Salou;259;145;5,11;55,98
Valls;280;116;4,09;41,43
Vila-seca;184;97;3,42;52,72
Torredembarra;290;92;3,25;31,72
Mont-roig del Camp;168;58;2,05;34,52
Roda de Berà;88;36;1,27;40,91
Vandellòs i l'Hospitalet de l'Infant;64;32;1,13;50,00
Montblanc;110;31;1,09;28,18
Altafulla;66;29;1,02;43,94
Espluga de Francolí, l';62;25;0,88;40,32
Creixell;37;23;0,81;62,16
Falset;68;22;0,78;32,35
Alcover;69;20;0,71;28,99
Selva del Camp, la;38;19;0,67;50,00
Riudoms;52;15;0,53;28,85
Morell, el;21;15;0,53;71,43
Constantí;30;14;0,49;46,67
Solivella;27;13;0,46;48,15
Santa Coloma de Queralt;28;12;0,42;42,86
Riba, la;15;11;0,39;73,33
Almoster;11;11;0,39;100,00
Pla de Santa Maria, el;30;10;0,35;33,33
Montbrió del Camp;15;9;0,32;60,00
Riudecols;15;8;0,28;53,33
Bellmunt del Priorat;16;8;0,28;50,00
Ulldemolins;11;8;0,28;72,73
Lloar, el;8;7;0,25;87,50
Porrera;24;7;0,25;29,17
Molar, el;11;7;0,25;63,64
Perafort;11;7;0,25;63,64
Botarell;10;6;0,21;60,00
Borges del Camp, les;11;6;0,21;54,55
Sarral;31;6;0,21;19,35
Vilallonga del Camp;12;6;0,21;50,00
Vila-rodona;26;5;0,18;19,23
Pont d'Armentera, el;12;5;0,18;41,67
Alforja;28;5;0,18;17,86
Vilaverd;21;5;0,18;23,81
Blancafort;26;5;0,18;19,23
Riera de Gaià, la;9;5;0,18;55,56
Cabra del Camp;19;4;0,14;21,05
Vimbodí i Poblet;16;4;0,14;25,00
Capçanes;6;4;0,14;66,67
Morera de Montsant, la;8;4;0,14;50,00
Masroig, el;13;4;0,14;30,77
Pallaresos, els;8;4;0,14;50,00
Resta de municipis;310;73;2,57;0,00
Camp de Tarragona;7013;2835;100,00;40,42

