Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d42&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;35;32,71;0,13
Paraguay;28;26,17;2,61
Ecuador;12;11,21;0,16
Chile;8;7,48;0,09
Brasil;7;6,54;0,06
Venezuela;6;5,61;0,05
Uruguay;5;4,67;0,15
Colombia;4;3,74;0,08
Resta de països;2;1,87;..
Total subcontinent;107;100,00;..

